MONTH,YEAR,DISTRICT,NUMBER,SCHOOL,ENROLLMENT,RECYCLE,COMPOST,COMBINED,POUNDS/STUDENT
8,2016,Austin ISD,137036,Odom Elementary School,542,0,0,0,0
9,2016,Austin ISD,137036,Odom Elementary School,542,580,4380,4960,9.15
10,2016,Austin ISD,137036,Odom Elementary School,542,1080,3849,4929,9.09
11,2016,Austin ISD,137036,Odom Elementary School,542,840,2120,2960,5.46
12,2016,Austin ISD,137036,Odom Elementary School,542,1000,1301,2301,4.25
1,2017,Austin ISD,137036,Odom Elementary School,542,0,2440,2440,4.5
2,2017,Austin ISD,137036,Odom Elementary School,542,920,2460,3380,6.24
3,2017,Austin ISD,137036,Odom Elementary School,542,1060,1900,2960,5.46
8,2017,Austin ISD,137036,Odom Elementary School ,329,260,740,1000,3.04
8,2017,San Angelo ISD,2809,Ft. Concho Elementary School,0,1020,0,1020,N/A
8,2017,San Marcos,151333,Travis Elementary,646,840,40,880,1.36
9,2017,Austin ISD,137036,Odom Elementary School ,329,260,740,1000,3.04
9,2017,San Angelo ISD,2809,Ft. Concho Elementary School,0,1020,0,1020,N/A
9,2017,San Marcos,151333,Travis Elementary,646,840,40,880,1.36
9,2017,San Marcos,175533,Bonham Pre-K,535,1260,980,2240,4.19
